Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12_unveraendert;D12_veraendert;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;D12_15;D13_unveraendert;D13_veraendert;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14_unveraendert;D14_veraendert;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D15_unveraendert;D15_veraendert;D15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D15_8;D15_9;D15_10;D15_11;D15_12;D15_13;D15_14;D15_15;D15_16;D16_unveraendert;D16_veraendert;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D17_unveraendert;D17_veraendert;D17;D17_1;D17_2;D17_3;D17_4;D17_5;D17_6;D17_7;D17_8;D17_9;D17_10;D17_11;D17_12;D17_13;D17_14;D18_unveraendert;D18_veraendert;D18;D18_1;D18_2;D18_3;D18_4;D18_5;D18_6;D18_7;D18_8;D18_9;D18_10;D18_11;D18_12;D18_13;D18_14;D19_unveraendert;D19_veraendert;D19;D19_1;D19_2;D19_3;D19_4;D19_5;D19_6;D19_7;D19_8;D20_unveraendert;D20_veraendert;D20;D20_1;D20_2;D20_3;D20_4;D20_5;D21_unveraendert;D21_veraendert;D21;D21_1;D21_2;D21_3;D21_4;D21_5;D21_6;D21_7;D21_8;D21_9;D21_10;D21_11;D21_12;D21_13;D21_14;D21_15;D21_16;D21_17;D21_18;D21_19;D21_20;D21_21;D21_22;D21_23;
162;1001;WAHLBEZIRK;;;N;15923;15530;393;0;182;178;4;4;0;10;5213;0;0;17;2;1;1;4;4;4;1;0;0;282;19;19;10;9;15;14;13;15;8;9;20;9;11;13;11;16;16;15;28;12;0;0;88;13;6;6;6;6;6;6;6;6;6;6;6;5;4;0;0;388;21;18;22;27;24;25;23;22;22;24;18;17;17;18;17;17;17;16;15;8;0;0;170;21;20;15;15;15;8;8;5;7;5;5;5;11;5;5;5;5;5;5;0;0;1071;103;71;81;75;95;84;70;68;77;82;48;66;48;55;48;0;0;379;31;31;30;30;30;29;27;18;17;17;15;20;17;9;11;9;9;9;10;10;0;0;49;6;6;10;6;12;9;0;0;94;13;15;8;16;14;10;10;8;0;0;139;24;19;20;24;18;20;14;0;0;16;1;2;2;2;1;2;2;1;1;1;1;0;0;611;45;49;49;45;45;47;45;45;46;45;45;45;30;15;15;0;0;173;14;15;22;18;13;18;16;18;15;12;12;0;0;306;30;27;24;22;21;22;24;21;21;21;21;21;22;9;0;0;240;24;15;14;27;25;16;13;15;24;21;13;15;5;6;3;4;0;0;40;6;7;6;7;14;0;0;173;16;14;14;15;12;12;12;14;12;12;12;12;8;8;0;0;352;25;25;24;23;27;36;25;31;25;22;32;25;25;7;0;0;68;14;9;8;7;11;7;6;6;0;0;126;29;33;21;21;22;0;0;431;33;26;27;25;31;28;19;26;28;17;16;17;27;13;13;10;9;15;9;8;8;16;10;
162;1101;WAHLBEZIRK;;;N;14329;13947;382;0;151;146;5;5;0;0;4451;0;0;18;5;0;5;4;1;3;0;3;0;258;14;20;12;10;15;12;17;12;10;15;9;14;18;11;10;13;14;9;12;11;4;0;276;22;17;21;22;18;17;20;23;22;19;20;25;16;14;2;0;155;12;10;6;13;7;12;9;7;6;9;6;6;6;8;7;6;8;7;5;5;4;0;130;13;13;13;14;12;6;5;4;5;5;4;5;4;7;4;4;4;4;4;10;0;641;64;41;49;49;51;39;39;39;44;63;28;31;32;41;31;18;0;816;63;61;71;62;60;58;57;41;42;41;46;39;39;21;21;18;19;18;21;18;0;0;17;2;4;4;1;2;4;1;25;117;40;12;15;8;12;9;11;10;1;0;98;14;10;12;22;10;11;19;2;0;38;4;5;5;4;5;3;2;4;2;2;2;10;19;459;32;32;34;40;37;34;33;31;41;32;34;31;23;12;13;1;0;129;10;11;15;14;12;12;10;15;10;9;11;1;0;63;11;6;6;4;3;6;5;5;3;3;4;3;3;1;6;0;361;31;27;31;29;27;31;24;24;23;23;22;31;10;9;10;9;3;11;45;6;7;6;7;19;1;0;78;12;8;4;10;4;4;4;5;3;4;6;7;5;2;5;6;293;21;19;18;20;21;18;28;30;21;19;32;21;19;6;1;0;117;22;13;13;12;16;15;13;13;3;0;81;19;20;13;14;15;4;0;261;17;19;20;17;14;13;12;18;20;9;10;11;18;5;9;6;5;8;8;5;5;5;7;
162;1102;WAHLBEZIRK;;;N;14117;13819;298;0;124;120;4;4;0;2;3959;0;1;62;10;7;6;9;10;10;10;2;2;167;10;8;9;7;9;7;14;7;6;10;8;10;9;8;6;7;6;7;12;7;0;0;27;3;4;1;2;3;1;3;0;3;0;0;4;1;2;5;1;241;13;13;12;13;13;13;12;13;12;13;10;12;12;12;12;13;10;13;10;10;4;0;235;25;26;26;22;22;11;8;8;8;12;9;8;10;7;7;7;7;6;6;16;3;823;75;61;58;61;61;57;61;57;66;67;41;38;39;46;35;7;0;289;22;22;22;21;21;21;22;14;14;14;17;15;14;7;8;7;7;7;7;7;0;0;8;2;1;2;1;0;2;1;0;127;14;20;16;17;16;14;17;13;0;0;107;21;12;13;17;12;17;15;0;0;40;12;5;3;3;2;3;3;2;3;2;2;11;5;560;36;49;40;43;48;43;39;37;46;39;43;36;24;17;20;4;0;235;25;19;24;22;26;26;23;17;17;18;18;2;0;86;6;7;7;6;7;6;7;6;6;7;7;6;6;2;2;1;169;13;13;15;12;13;13;11;21;12;11;11;8;4;4;3;5;1;2;21;4;5;4;3;5;0;0;54;9;2;6;4;3;2;5;3;3;2;4;7;2;2;3;0;191;18;19;14;12;13;13;13;24;12;13;15;12;9;4;0;0;121;18;17;15;12;15;14;15;15;0;0;12;4;1;1;3;3;4;2;384;31;30;35;29;19;17;18;26;26;17;14;16;22;9;9;7;9;8;7;10;5;11;9;
162;1201;WAHLBEZIRK;;;N;10246;10013;233;0;108;100;8;8;0;6;2766;0;0;10;0;1;1;7;0;0;1;3;0;186;9;8;9;9;12;8;13;12;9;9;8;8;11;8;7;7;7;11;12;9;3;0;140;12;13;13;12;12;11;9;9;10;9;9;9;6;6;3;3;315;24;16;24;17;14;18;14;16;16;18;15;12;15;15;15;12;15;12;15;12;0;0;33;3;4;3;3;3;1;3;1;1;1;1;2;1;1;1;1;1;1;1;3;6;405;44;27;27;30;33;38;26;24;24;40;17;21;20;21;13;5;2;317;27;30;27;24;26;21;21;15;14;14;19;14;14;7;7;7;7;7;9;7;0;0;7;0;0;0;1;3;3;1;0;85;13;12;14;9;7;7;10;13;0;0;111;20;11;17;15;18;11;19;0;0;17;4;4;1;1;1;1;1;1;1;1;1;4;2;207;16;21;16;15;14;17;15;15;15;12;14;15;10;6;6;1;0;94;16;4;7;3;10;9;7;5;12;9;12;1;0;94;12;10;6;7;6;6;7;7;6;6;6;6;8;1;3;0;193;14;13;12;15;14;17;16;17;12;13;13;15;9;7;3;3;2;17;30;2;2;3;2;21;2;0;87;6;6;8;6;7;6;6;6;7;6;9;6;4;4;0;0;37;6;1;6;0;1;1;3;9;1;1;3;3;0;2;0;0;62;11;8;10;4;9;9;6;5;0;0;19;6;6;2;3;2;3;0;317;25;23;24;23;23;17;14;17;15;17;14;15;20;9;14;11;7;7;5;3;5;5;4;
162;1202;WAHLBEZIRK;;;N;9553;9228;325;0;96;94;2;2;0;4;2973;0;0;13;1;0;0;12;0;0;0;0;0;82;4;4;4;4;4;4;8;4;2;2;7;2;4;7;2;2;2;8;6;2;2;0;90;9;9;7;6;6;6;9;6;6;6;6;6;4;4;0;1;59;4;4;5;5;4;2;2;4;4;2;2;2;2;4;2;4;2;2;2;1;1;1;73;7;6;6;6;9;4;4;2;4;3;2;4;4;2;2;2;2;2;2;20;0;1007;86;78;79;72;81;76;69;68;74;81;46;51;43;57;46;1;0;59;6;3;9;3;3;3;6;2;2;2;4;2;2;1;1;1;3;2;2;2;0;0;1;0;0;0;0;0;1;0;0;162;26;24;23;18;21;16;19;15;0;0;67;9;7;8;19;8;9;7;0;0;13;2;1;1;2;1;1;1;1;1;1;1;1;1;187;13;18;13;12;16;13;14;15;16;14;14;14;5;2;8;1;2;202;22;19;23;16;14;17;22;20;14;19;16;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;244;26;25;18;27;21;16;18;18;15;14;12;15;5;4;5;5;1;0;22;6;3;4;3;6;0;0;16;4;0;0;0;3;0;0;0;3;0;3;0;0;3;1;1;196;20;15;23;13;15;17;12;18;9;12;22;9;6;5;3;0;189;31;34;22;25;23;17;17;20;0;0;32;7;7;6;6;6;3;0;258;31;17;13;17;16;17;8;16;19;15;10;7;14;4;6;7;4;8;9;4;8;4;4;
162;1301;WAHLBEZIRK;;;N;10317;10081;236;0;166;164;2;2;0;8;4796;0;2;30;6;2;8;3;5;5;1;0;5;253;14;11;10;9;16;11;17;25;7;14;18;20;11;11;7;6;6;10;22;8;0;1;60;9;4;4;4;8;3;4;3;3;5;3;3;3;4;1;2;153;14;8;5;8;8;8;11;9;6;8;5;7;6;7;4;6;10;6;7;10;6;0;195;20;18;20;20;18;7;7;7;6;10;6;6;6;7;8;6;7;6;10;13;15;1297;115;93;94;91;108;99;93;83;95;107;64;68;57;71;59;2;0;192;15;13;18;11;10;10;16;8;12;8;15;6;11;6;4;4;4;7;6;8;8;0;194;32;34;30;30;32;36;1;2;261;52;36;36;36;38;18;27;18;0;0;135;36;10;31;11;26;6;15;0;0;24;4;1;5;1;2;3;2;2;1;2;1;1;0;101;12;12;8;6;6;7;9;5;5;5;7;10;4;3;2;1;2;303;33;25;36;20;24;18;35;27;37;25;23;0;0;20;5;0;0;1;1;3;4;5;1;0;0;0;0;0;2;1;223;31;11;9;25;10;13;17;15;19;19;9;18;10;11;3;3;2;9;44;5;5;3;3;28;0;1;101;8;9;8;13;3;6;5;7;11;7;6;8;7;3;3;5;306;28;26;24;18;24;21;28;22;25;18;26;18;19;9;2;1;266;34;43;30;29;31;35;30;34;0;1;74;19;18;11;14;12;7;2;564;42;48;46;36;34;32;26;32;36;27;24;27;28;14;11;11;12;14;13;12;10;15;14;
162;1302;WAHLBEZIRK;;;N;10658;10339;319;0;143;143;0;0;0;0;3875;0;7;110;16;12;13;27;15;14;13;0;5;296;18;15;10;16;15;12;21;17;10;19;21;15;13;15;11;13;10;13;14;18;0;0;10;2;1;1;1;0;0;0;0;0;0;1;3;0;1;3;1;149;11;7;8;10;7;8;7;9;7;10;6;6;7;7;6;7;6;8;6;6;1;0;34;3;4;4;3;3;1;1;1;1;2;1;2;1;1;1;2;1;1;1;20;17;1404;125;104;114;105;104;102;99;100;107;105;68;70;66;73;62;0;0;8;0;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;3;0;0;0;14;1;3;5;0;2;3;2;1;173;27;27;20;16;19;22;21;21;0;1;119;17;19;14;17;18;15;19;0;0;10;0;0;3;0;1;0;0;0;2;4;0;0;2;39;5;4;6;5;5;2;3;3;2;0;1;2;0;0;1;0;4;143;18;7;33;6;10;11;15;10;13;15;5;0;0;12;2;0;0;1;0;1;5;3;0;0;0;0;0;0;6;5;538;44;36;36;46;38;39;43;39;45;43;34;36;17;17;12;13;1;0;11;4;3;2;1;1;0;0;32;8;6;8;5;0;0;0;2;1;0;0;2;0;0;1;0;169;14;8;16;12;14;13;10;7;15;12;24;8;10;6;3;0;174;22;23;21;19;25;27;18;19;0;0;10;1;5;1;1;2;6;1;420;38;31;35;28;27;25;21;20;15;17;16;21;16;13;13;13;12;10;9;10;7;12;11;
162;1401;WAHLBEZIRK;;;N;13839;13427;412;0;184;183;1;1;0;6;5288;3;0;106;19;13;17;24;9;15;9;1;1;157;10;10;5;9;7;5;9;9;3;9;9;9;10;6;5;7;5;8;11;11;3;0;138;14;9;10;19;9;9;9;9;9;9;11;9;6;6;3;0;169;10;8;9;8;8;8;8;8;8;9;8;9;9;8;9;8;11;8;9;6;2;0;110;14;12;13;10;15;4;3;3;3;3;3;3;5;4;3;3;3;3;3;26;5;1476;131;108;108;111;115;115;106;95;111;120;70;80;65;84;57;13;0;577;42;42;43;42;42;43;43;28;30;28;39;29;28;14;14;14;14;16;13;13;1;1;73;17;15;9;11;13;8;0;0;65;23;8;5;9;5;6;4;5;0;0;130;27;18;22;25;13;12;13;1;1;95;14;7;13;10;8;7;9;7;6;7;7;6;3;315;29;27;25;23;26;23;22;18;26;21;25;21;12;9;8;4;1;249;24;20;35;19;24;22;26;21;17;22;19;0;0;6;0;0;0;0;0;0;0;3;0;0;0;3;0;0;3;1;210;20;13;12;23;12;15;12;18;16;17;13;17;7;6;6;3;0;6;14;1;2;1;0;10;0;0;58;3;3;12;6;3;3;3;9;6;3;3;3;1;0;7;1;372;28;22;30;25;28;28;25;32;27;25;42;25;25;10;2;0;108;15;17;15;13;11;12;16;9;3;1;91;25;22;15;15;14;14;0;769;60;65;59;49;46;40;37;45;46;37;32;39;38;18;19;20;18;22;17;16;15;15;16;
162;1501;WAHLBEZIRK;;;N;15489;15041;448;0;225;220;5;5;0;0;6126;0;0;47;13;5;3;16;7;2;1;7;1;388;20;17;16;18;19;17;22;20;17;20;23;26;22;20;16;17;16;21;23;18;3;0;152;22;11;11;11;11;10;10;10;10;11;10;10;7;8;7;0;289;14;15;15;15;14;15;14;16;15;14;14;14;14;16;14;14;14;14;14;14;9;0;287;27;32;27;30;30;10;10;11;9;14;10;9;11;10;10;9;10;9;9;28;9;1454;136;105;105;107;112;100;105;104;99;133;65;66;68;89;60;12;2;528;40;37;46;40;37;37;42;26;26;25;31;24;24;13;13;13;14;13;14;13;0;0;11;6;0;2;0;2;1;0;0;216;28;28;25;28;29;24;27;27;1;1;174;25;18;23;33;26;22;27;0;0;12;1;2;2;1;1;0;1;1;2;1;0;3;2;204;17;23;14;17;13;20;16;13;16;14;14;13;7;3;4;14;0;576;58;47;61;46;53;48;57;59;46;58;43;0;0;30;3;1;1;1;1;1;4;5;2;6;1;1;1;2;9;2;498;42;31;33;48;36;34;43;27;55;44;28;35;9;11;10;12;5;5;82;11;12;12;10;37;3;2;195;15;15;12;17;12;13;12;13;12;17;16;23;10;8;3;2;211;13;12;16;12;19;22;20;16;11;9;39;9;9;4;3;0;209;40;28;32;26;29;17;20;17;2;0;27;7;7;4;4;5;8;0;536;47;45;39;32;28;28;23;25;25;27;25;28;19;19;14;14;16;11;15;11;11;21;13;
162;1601;WAHLBEZIRK;;;N;18929;18417;512;0;266;258;8;8;0;15;7345;2;1;94;23;12;9;14;13;12;11;3;2;357;24;23;15;14;12;20;14;25;13;17;21;29;14;13;15;13;20;14;20;21;3;0;198;14;18;18;21;19;13;14;13;11;11;14;13;10;9;3;0;240;12;13;11;13;10;14;11;13;15;12;12;13;11;16;11;13;10;13;9;8;5;0;174;22;18;17;21;15;6;5;5;6;5;5;6;6;5;5;6;9;5;7;11;26;1586;145;122;116;113;131;121;111;110;113;128;70;77;72;94;63;5;12;655;53;53;54;47;45;46;48;30;30;32;32;31;32;19;19;13;16;25;17;13;0;0;23;5;7;3;2;2;4;5;2;203;28;30;22;23;22;23;27;28;0;3;214;41;31;24;32;24;33;29;0;0;54;11;3;4;4;7;4;4;5;4;4;4;6;7;590;50;46;44;43;40;46;45;40;46;41;43;44;34;13;15;5;1;508;54;48;64;46;38;40;48;50;42;43;35;0;0;21;2;1;0;2;0;1;8;4;1;2;0;0;0;0;13;5;885;81;60;61;75;55;72;67;66;70;65;53;73;23;20;21;23;0;19;50;6;5;4;3;32;1;4;222;18;16;21;19;17;15;15;15;17;16;16;16;11;10;1;1;205;23;13;10;18;14;21;9;16;14;9;30;11;13;4;3;2;198;29;29;26;25;24;23;20;22;1;1;89;22;21;15;15;16;10;2;779;64;75;58;51;41;43;35;48;42;36;37;36;43;22;20;15;19;17;15;15;13;20;14;
162;1602;WAHLBEZIRK;;;N;17034;16433;601;0;214;203;11;11;0;8;6597;0;1;16;4;1;3;3;0;2;3;0;0;107;5;4;2;2;6;4;13;15;0;3;15;6;3;6;0;2;2;1;12;6;6;1;290;30;21;24;25;22;22;21;21;21;22;19;18;12;12;5;0;230;11;10;12;13;12;12;12;14;12;13;10;10;10;10;10;11;13;10;12;13;1;0;77;9;9;6;10;6;3;2;2;2;2;2;3;2;7;3;2;3;2;2;20;14;1508;140;106;106;110;130;105;104;105;113;134;66;69;68;90;62;23;14;1667;135;126;141;118;122;115;118;81;77;75;93;80;85;43;42;38;39;64;32;43;0;1;27;3;6;9;3;3;3;0;0;26;3;3;6;6;0;1;5;2;1;1;175;32;24;22;37;21;20;19;0;0;4;0;0;1;0;0;0;0;1;1;0;1;3;3;259;21;21;18;18;19;18;20;18;21;17;19;17;12;13;7;6;0;369;33;27;45;34;27;27;37;36;37;36;30;7;0;333;36;27;24;24;24;24;24;23;24;24;24;23;24;8;3;0;251;27;18;15;21;16;18;22;23;20;19;16;15;10;5;3;3;0;0;6;1;2;1;1;1;4;5;387;34;32;30;28;30;31;27;27;27;29;27;27;19;19;5;1;387;38;26;25;28;32;27;23;32;39;21;45;18;27;6;0;0;49;11;9;7;4;7;3;3;5;1;1;23;7;3;2;2;9;4;3;406;28;36;32;27;18;20;18;26;26;19;16;21;25;11;11;9;8;12;11;7;9;9;7;
162;1701;WAHLBEZIRK;;;N;15316;14807;508;1;180;174;6;6;0;10;5285;0;0;38;3;8;9;7;3;6;2;2;1;270;15;16;17;12;23;11;22;22;13;13;17;20;12;11;5;5;4;6;18;8;0;1;97;14;9;10;6;6;6;9;7;6;6;6;7;4;1;2;0;108;7;4;4;10;6;6;6;4;6;8;7;5;4;4;7;4;4;4;4;4;2;0;114;15;14;13;12;12;4;4;5;3;3;3;3;3;5;3;3;3;3;3;14;12;923;78;69;65;64;92;67;63;62;71;72;48;43;42;51;36;9;2;486;38;36;42;36;36;34;34;22;23;22;32;22;25;11;14;11;11;12;11;14;1;0;31;6;5;6;6;4;4;3;1;158;23;19;25;21;16;18;20;16;2;0;182;22;24;21;25;33;23;34;0;0;22;2;1;6;4;2;1;2;0;1;2;1;4;4;346;29;31;24;24;25;26;24;25;26;25;27;24;20;9;7;8;3;556;55;43;56;44;52;40;55;53;57;60;41;0;2;56;9;4;4;6;3;3;7;4;3;3;3;3;3;1;4;2;389;41;26;28;45;28;28;34;22;30;35;21;19;11;10;6;5;1;3;15;1;3;1;1;9;1;0;71;7;3;9;9;3;7;7;5;3;7;3;4;2;2;2;0;209;17;16;13;12;13;20;15;16;19;14;27;10;15;2;0;1;102;24;17;8;12;12;11;9;9;1;1;65;16;18;9;10;12;16;3;1047;79;88;85;74;55;61;54;51;46;52;44;56;51;31;28;24;24;25;23;22;21;33;20;
162;1801;WAHLBEZIRK;;;N;11808;11503;305;0;172;169;3;3;0;6;4658;1;0;48;5;4;7;16;8;5;3;3;0;179;7;9;8;11;7;7;6;14;10;7;9;9;12;7;9;12;6;7;16;6;2;0;102;7;7;8;7;11;6;10;13;6;6;6;7;4;4;3;2;307;17;17;15;13;18;19;19;20;15;17;19;15;17;18;18;12;14;11;7;6;1;0;47;5;6;3;5;3;1;2;1;1;2;1;4;4;3;1;1;1;1;2;22;4;1155;120;86;85;84;85;81;79;81;81;101;53;51;49;69;50;2;0;137;9;6;10;10;12;9;7;4;9;8;15;10;7;4;3;2;3;2;3;4;0;0;30;5;3;5;6;7;4;5;1;276;32;38;32;44;30;31;38;31;1;2;120;25;14;10;23;18;16;14;1;0;16;1;1;2;3;2;1;1;1;1;2;1;4;0;206;17;17;17;13;15;19;13;14;17;13;16;15;10;5;5;10;1;583;58;51;72;49;54;45;51;52;49;58;44;0;0;22;1;0;0;3;1;0;5;6;1;0;1;3;0;1;3;5;513;44;44;38;42;40;34;38;34;44;43;42;29;13;5;17;6;0;9;44;8;6;5;4;21;0;0;33;6;2;0;4;0;3;0;1;0;0;7;7;2;1;1;5;229;12;18;18;8;19;24;14;11;21;13;43;13;9;6;1;0;109;16;16;17;13;15;14;11;7;2;1;65;17;16;9;13;10;4;2;437;42;35;29;33;28;31;17;19;21;26;23;22;17;12;8;12;11;9;11;9;8;9;5;
162;1901;WAHLBEZIRK;;;N;13396;13031;365;0;157;155;2;2;0;4;4272;0;1;35;4;5;3;22;0;0;1;4;1;228;9;11;9;10;13;14;13;10;10;9;11;13;12;12;8;11;11;11;19;12;2;0;144;15;12;11;18;10;10;10;10;9;9;11;10;5;4;1;1;176;12;8;11;11;9;11;12;8;8;10;7;6;7;13;8;8;7;9;6;5;3;0;94;9;9;10;9;9;4;3;3;3;3;3;3;4;3;5;4;4;3;3;27;9;1452;147;106;94;102;114;120;92;99;99;128;63;83;62;84;59;5;0;239;16;15;20;15;18;15;15;11;11;13;20;14;13;5;6;5;7;5;7;8;0;0;17;1;1;1;4;8;2;0;0;120;18;15;18;13;14;11;15;16;2;0;135;20;17;14;30;21;17;16;0;0;11;5;0;2;0;0;0;0;1;2;0;1;2;2;153;13;14;13;9;11;14;12;11;10;9;17;9;4;5;2;2;0;146;13;10;12;11;10;15;22;10;19;11;13;1;0;59;7;3;4;3;3;6;4;6;4;6;5;4;3;1;6;6;422;37;32;27;40;30;29;29;40;28;28;26;33;12;10;10;11;1;0;24;5;4;5;4;6;0;0;21;6;0;3;2;1;1;0;3;1;1;1;1;1;0;1;0;106;12;5;5;9;9;7;4;13;6;3;17;6;8;2;1;0;107;15;20;11;11;16;12;12;10;4;1;185;46;42;32;32;33;5;1;398;36;34;29;27;23;17;19;22;27;22;17;17;22;8;12;8;9;16;7;7;6;8;5;
162;1902;WAHLBEZIRK;;;N;11721;11419;302;0;158;152;6;6;0;4;4182;0;0;25;1;0;1;23;0;0;0;2;0;180;8;7;9;8;12;6;9;16;6;6;10;13;8;8;8;8;8;8;13;9;0;1;67;10;6;8;4;4;4;4;4;3;3;4;4;6;3;3;1;275;19;20;18;18;18;20;19;17;13;15;12;9;10;10;10;11;9;10;9;8;3;0;93;11;11;9;10;9;3;3;3;3;3;3;4;3;3;3;3;3;3;3;23;8;1177;107;88;90;98;91;82;81;86;92;96;55;52;52;59;48;7;0;324;28;25;26;25;24;24;27;14;17;15;17;15;14;7;7;7;7;7;10;8;1;0;20;4;4;3;3;3;3;4;0;125;21;17;17;12;13;14;14;17;1;0;117;20;17;13;17;19;20;11;0;0;106;12;9;11;9;9;9;10;9;9;9;10;6;2;332;29;25;25;28;28;22;22;23;26;25;25;22;16;8;8;3;0;210;23;22;22;15;15;15;25;18;18;19;18;0;0;15;1;0;2;0;0;0;2;7;0;3;0;0;0;0;5;0;280;22;21;18;18;18;23;20;20;18;16;27;24;7;6;6;16;0;12;41;5;4;3;3;26;1;0;92;17;10;9;11;6;9;5;3;3;6;3;4;2;4;1;0;146;18;15;9;6;9;10;9;13;7;9;15;10;5;11;2;0;94;14;19;11;9;14;9;10;8;4;4;114;30;28;18;19;19;5;2;349;28;31;24;25;30;17;15;22;16;17;10;19;14;10;9;9;11;5;6;6;5;10;10;
162;2001;WAHLBEZIRK;;;N;13395;13062;333;0;166;164;2;2;0;6;4768;1;1;66;10;7;6;16;6;8;13;2;2;238;11;13;8;8;14;16;15;11;8;15;11;14;16;10;8;9;8;11;16;16;0;0;57;19;7;5;12;1;1;1;10;0;0;0;0;0;1;2;1;156;11;11;10;6;4;8;8;10;9;11;5;10;5;7;7;6;8;5;7;8;3;0;111;16;11;14;10;10;5;4;4;3;3;3;4;4;3;4;4;3;3;3;21;3;1146;115;88;82;86;91;85;75;73;75;100;57;61;47;65;46;9;0;432;32;31;41;31;31;30;31;24;20;18;32;18;23;9;11;9;11;10;11;9;2;0;62;10;11;9;9;13;10;4;0;177;27;27;19;19;19;23;24;19;3;0;211;41;24;28;37;25;28;28;0;0;25;6;3;3;1;2;1;1;2;1;1;4;1;0;55;5;6;6;3;4;4;3;4;4;3;4;3;2;1;3;3;0;222;31;21;21;23;21;24;15;17;15;16;18;3;0;148;14;13;13;12;9;12;10;16;9;9;9;10;9;3;1;1;187;16;17;15;14;11;13;12;19;18;7;4;20;5;1;5;10;0;2;21;5;2;5;2;7;4;0;190;17;18;20;14;12;12;12;18;12;12;13;14;8;8;5;1;428;29;31;35;31;44;25;31;23;43;27;52;21;30;6;1;0;48;8;7;9;4;7;5;4;4;2;0;107;31;27;14;17;18;12;1;681;49;62;52;46;47;29;31;38;35;28;32;29;34;17;14;14;17;17;20;21;16;18;15;
