Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
BRIEFWAHLBEZIRK;9904;0;0;0;0;141;0;5004;4;AKORD Kandidat*innen aus R.Moldau in München;4;Aktionsbündnis München - vielfältig und solidarisch;130;AKTIV;173;AKTIV & BUNT für MÜNCHEN;41;ARC;197;AMM;237;ATLAS Türkisch-Internationale Union;1128;Azadi;17;CASA LATINOAMERICA MUNICH;139;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;257;Gemeinsam - Füreinander;163;Griechische Liste;304;Vielfaltsbündnis;142;initiative AY YILDIZ;667;Internationale Liste der progressiven Sozialdemokraten*innen;468;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;21;Kurdistan;78;Liberale Liste;124;MIM;135;Trägerverein Kroatisches Haus e. V.;45;United in Diversity;534;
BRIEFWAHLBEZIRK;9905;0;0;0;0;141;0;4714;5;AKORD Kandidat*innen aus R.Moldau in München;48;Aktionsbündnis München - vielfältig und solidarisch;354;AKTIV;91;AKTIV & BUNT für MÜNCHEN;242;ARC;68;AMM;384;ATLAS Türkisch-Internationale Union;566;Azadi;25;CASA LATINOAMERICA MUNICH;22;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;199;Gemeinsam - Füreinander;50;Griechische Liste;194;Vielfaltsbündnis;306;initiative AY YILDIZ;719;Internationale Liste der progressiven Sozialdemokraten*innen;313;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;42;Kurdistan;52;Liberale Liste;211;MIM;61;Trägerverein Kroatisches Haus e. V.;52;United in Diversity;715;
BRIEFWAHLBEZIRK;9906;0;0;0;0;142;0;4844;5;AKORD Kandidat*innen aus R.Moldau in München;51;Aktionsbündnis München - vielfältig und solidarisch;370;AKTIV;123;AKTIV & BUNT für MÜNCHEN;208;ARC;165;AMM;232;ATLAS Türkisch-Internationale Union;793;Azadi;24;CASA LATINOAMERICA MUNICH;95;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;199;Gemeinsam - Füreinander;86;Griechische Liste;553;Vielfaltsbündnis;305;initiative AY YILDIZ;564;Internationale Liste der progressiven Sozialdemokraten*innen;253;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;36;Kurdistan;52;Liberale Liste;120;MIM;112;Trägerverein Kroatisches Haus e. V.;114;United in Diversity;389;
BRIEFWAHLBEZIRK;9907;0;0;0;0;141;0;4729;8;AKORD Kandidat*innen aus R.Moldau in München;3;Aktionsbündnis München - vielfältig und solidarisch;338;AKTIV;220;AKTIV & BUNT für MÜNCHEN;99;ARC;64;AMM;343;ATLAS Türkisch-Internationale Union;372;Azadi;8;CASA LATINOAMERICA MUNICH;83;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;127;Gemeinsam - Füreinander;16;Griechische Liste;384;Vielfaltsbündnis;464;initiative AY YILDIZ;295;Internationale Liste der progressiven Sozialdemokraten*innen;499;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;3;Kurdistan;550;Liberale Liste;81;MIM;84;Trägerverein Kroatisches Haus e. V.;48;United in Diversity;648;
BRIEFWAHLBEZIRK;9908;0;0;0;0;139;0;4459;7;AKORD Kandidat*innen aus R.Moldau in München;12;Aktionsbündnis München - vielfältig und solidarisch;308;AKTIV;224;AKTIV & BUNT für MÜNCHEN;48;ARC;44;AMM;514;ATLAS Türkisch-Internationale Union;882;Azadi;10;CASA LATINOAMERICA MUNICH;146;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;204;Gemeinsam - Füreinander;17;Griechische Liste;158;Vielfaltsbündnis;187;initiative AY YILDIZ;311;Internationale Liste der progressiven Sozialdemokraten*innen;538;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;22;Kurdistan;103;Liberale Liste;174;MIM;149;Trägerverein Kroatisches Haus e. V.;89;United in Diversity;319;
BRIEFWAHLBEZIRK;9909;0;0;0;0;136;0;4634;5;AKORD Kandidat*innen aus R.Moldau in München;1;Aktionsbündnis München - vielfältig und solidarisch;451;AKTIV;456;AKTIV & BUNT für MÜNCHEN;61;ARC;31;AMM;316;ATLAS Türkisch-Internationale Union;535;Azadi;7;CASA LATINOAMERICA MUNICH;121;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;108;Gemeinsam - Füreinander;8;Griechische Liste;447;Vielfaltsbündnis;332;initiative AY YILDIZ;516;Internationale Liste der progressiven Sozialdemokraten*innen;469;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;6;Kurdistan;171;Liberale Liste;155;MIM;105;Trägerverein Kroatisches Haus e. V.;64;United in Diversity;274;
BRIEFWAHLBEZIRK;9910;0;0;0;0;137;0;4503;4;AKORD Kandidat*innen aus R.Moldau in München;35;Aktionsbündnis München - vielfältig und solidarisch;306;AKTIV;64;AKTIV & BUNT für MÜNCHEN;83;ARC;34;AMM;255;ATLAS Türkisch-Internationale Union;1157;Azadi;3;CASA LATINOAMERICA MUNICH;93;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;153;Gemeinsam - Füreinander;74;Griechische Liste;141;Vielfaltsbündnis;246;initiative AY YILDIZ;354;Internationale Liste der progressiven Sozialdemokraten*innen;319;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;17;Kurdistan;282;Liberale Liste;207;MIM;54;Trägerverein Kroatisches Haus e. V.;86;United in Diversity;540;
BRIEFWAHLBEZIRK;9911;0;0;0;0;150;0;5270;4;AKORD Kandidat*innen aus R.Moldau in München;32;Aktionsbündnis München - vielfältig und solidarisch;142;AKTIV;277;AKTIV & BUNT für MÜNCHEN;430;ARC;67;AMM;285;ATLAS Türkisch-Internationale Union;633;Azadi;27;CASA LATINOAMERICA MUNICH;138;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;144;Gemeinsam - Füreinander;56;Griechische Liste;338;Vielfaltsbündnis;297;initiative AY YILDIZ;828;Internationale Liste der progressiven Sozialdemokraten*innen;547;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;12;Kurdistan;129;Liberale Liste;262;MIM;130;Trägerverein Kroatisches Haus e. V.;41;United in Diversity;455;
BRIEFWAHLBEZIRK;9912;0;0;0;0;143;0;4916;3;AKORD Kandidat*innen aus R.Moldau in München;5;Aktionsbündnis München - vielfältig und solidarisch;368;AKTIV;330;AKTIV & BUNT für MÜNCHEN;233;ARC;93;AMM;342;ATLAS Türkisch-Internationale Union;1039;Azadi;19;CASA LATINOAMERICA MUNICH;78;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;103;Gemeinsam - Füreinander;57;Griechische Liste;142;Vielfaltsbündnis;469;initiative AY YILDIZ;337;Internationale Liste der progressiven Sozialdemokraten*innen;320;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;12;Kurdistan;111;Liberale Liste;212;MIM;88;Trägerverein Kroatisches Haus e. V.;50;United in Diversity;508;
BRIEFWAHLBEZIRK;9913;0;0;0;0;162;0;5371;6;AKORD Kandidat*innen aus R.Moldau in München;18;Aktionsbündnis München - vielfältig und solidarisch;604;AKTIV;430;AKTIV & BUNT für MÜNCHEN;228;ARC;61;AMM;148;ATLAS Türkisch-Internationale Union;749;Azadi;16;CASA LATINOAMERICA MUNICH;116;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;177;Gemeinsam - Füreinander;17;Griechische Liste;143;Vielfaltsbündnis;391;initiative AY YILDIZ;549;Internationale Liste der progressiven Sozialdemokraten*innen;616;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;21;Kurdistan;133;Liberale Liste;214;MIM;112;Trägerverein Kroatisches Haus e. V.;55;United in Diversity;573;
BRIEFWAHLBEZIRK;9914;0;0;0;0;144;0;5024;5;AKORD Kandidat*innen aus R.Moldau in München;9;Aktionsbündnis München - vielfältig und solidarisch;360;AKTIV;735;AKTIV & BUNT für MÜNCHEN;176;ARC;171;AMM;209;ATLAS Türkisch-Internationale Union;723;Azadi;6;CASA LATINOAMERICA MUNICH;81;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;131;Gemeinsam - Füreinander;227;Griechische Liste;19;Vielfaltsbündnis;293;initiative AY YILDIZ;360;Internationale Liste der progressiven Sozialdemokraten*innen;414;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;42;Kurdistan;83;Liberale Liste;295;MIM;30;Trägerverein Kroatisches Haus e. V.;54;United in Diversity;606;
BRIEFWAHLBEZIRK;9915;0;0;0;0;145;0;5154;1;AKORD Kandidat*innen aus R.Moldau in München;20;Aktionsbündnis München - vielfältig und solidarisch;173;AKTIV;457;AKTIV & BUNT für MÜNCHEN;378;ARC;157;AMM;321;ATLAS Türkisch-Internationale Union;758;Azadi;10;CASA LATINOAMERICA MUNICH;45;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;150;Gemeinsam - Füreinander;24;Griechische Liste;386;Vielfaltsbündnis;438;initiative AY YILDIZ;683;Internationale Liste der progressiven Sozialdemokraten*innen;362;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;28;Kurdistan;40;Liberale Liste;53;MIM;46;Trägerverein Kroatisches Haus e. V.;71;United in Diversity;554;
BRIEFWAHLBEZIRK;9916;0;0;0;0;151;0;5359;2;AKORD Kandidat*innen aus R.Moldau in München;18;Aktionsbündnis München - vielfältig und solidarisch;145;AKTIV;465;AKTIV & BUNT für MÜNCHEN;346;ARC;104;AMM;186;ATLAS Türkisch-Internationale Union;1122;Azadi;10;CASA LATINOAMERICA MUNICH;187;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;116;Gemeinsam - Füreinander;141;Griechische Liste;245;Vielfaltsbündnis;371;initiative AY YILDIZ;413;Internationale Liste der progressiven Sozialdemokraten*innen;557;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;7;Kurdistan;156;Liberale Liste;273;MIM;88;Trägerverein Kroatisches Haus e. V.;110;United in Diversity;299;
BRIEFWAHLBEZIRK;9917;0;0;0;0;142;0;4716;2;AKORD Kandidat*innen aus R.Moldau in München;22;Aktionsbündnis München - vielfältig und solidarisch;418;AKTIV;73;AKTIV & BUNT für MÜNCHEN;120;ARC;79;AMM;229;ATLAS Türkisch-Internationale Union;801;Azadi;25;CASA LATINOAMERICA MUNICH;197;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;128;Gemeinsam - Füreinander;60;Griechische Liste;437;Vielfaltsbündnis;346;initiative AY YILDIZ;326;Internationale Liste der progressiven Sozialdemokraten*innen;351;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;3;Kurdistan;103;Liberale Liste;125;MIM;104;Trägerverein Kroatisches Haus e. V.;107;United in Diversity;662;
BRIEFWAHLBEZIRK;9918;0;0;0;0;141;0;4669;2;AKORD Kandidat*innen aus R.Moldau in München;14;Aktionsbündnis München - vielfältig und solidarisch;208;AKTIV;272;AKTIV & BUNT für MÜNCHEN;189;ARC;66;AMM;321;ATLAS Türkisch-Internationale Union;746;Azadi;50;CASA LATINOAMERICA MUNICH;156;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;185;Gemeinsam - Füreinander;106;Griechische Liste;372;Vielfaltsbündnis;356;initiative AY YILDIZ;431;Internationale Liste der progressiven Sozialdemokraten*innen;356;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;8;Kurdistan;47;Liberale Liste;282;MIM;53;Trägerverein Kroatisches Haus e. V.;30;United in Diversity;421;
BRIEFWAHLBEZIRK;9919;0;0;0;0;144;0;4970;8;AKORD Kandidat*innen aus R.Moldau in München;4;Aktionsbündnis München - vielfältig und solidarisch;218;AKTIV;203;AKTIV & BUNT für MÜNCHEN;101;ARC;15;AMM;154;ATLAS Türkisch-Internationale Union;1103;Azadi;10;CASA LATINOAMERICA MUNICH;236;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;106;Gemeinsam - Füreinander;66;Griechische Liste;306;Vielfaltsbündnis;281;initiative AY YILDIZ;466;Internationale Liste der progressiven Sozialdemokraten*innen;727;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;0;Kurdistan;12;Liberale Liste;251;MIM;161;Trägerverein Kroatisches Haus e. V.;30;United in Diversity;520;
BRIEFWAHLBEZIRK;9920;0;0;0;0;139;0;4669;5;AKORD Kandidat*innen aus R.Moldau in München;18;Aktionsbündnis München - vielfältig und solidarisch;170;AKTIV;116;AKTIV & BUNT für MÜNCHEN;186;ARC;51;AMM;142;ATLAS Türkisch-Internationale Union;681;Azadi;29;CASA LATINOAMERICA MUNICH;34;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;125;Gemeinsam - Füreinander;19;Griechische Liste;387;Vielfaltsbündnis;477;initiative AY YILDIZ;599;Internationale Liste der progressiven Sozialdemokraten*innen;520;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;36;Kurdistan;31;Liberale Liste;258;MIM;58;Trägerverein Kroatisches Haus e. V.;22;United in Diversity;710;
BRIEFWAHLBEZIRK;9921;0;0;0;0;140;0;4805;1;AKORD Kandidat*innen aus R.Moldau in München;16;Aktionsbündnis München - vielfältig und solidarisch;357;AKTIV;235;AKTIV & BUNT für MÜNCHEN;142;ARC;39;AMM;252;ATLAS Türkisch-Internationale Union;697;Azadi;32;CASA LATINOAMERICA MUNICH;129;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;154;Gemeinsam - Füreinander;130;Griechische Liste;347;Vielfaltsbündnis;212;initiative AY YILDIZ;436;Internationale Liste der progressiven Sozialdemokraten*innen;479;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;12;Kurdistan;400;Liberale Liste;283;MIM;109;Trägerverein Kroatisches Haus e. V.;50;United in Diversity;294;
BRIEFWAHLBEZIRK;9922;0;0;0;0;142;0;4976;0;AKORD Kandidat*innen aus R.Moldau in München;17;Aktionsbündnis München - vielfältig und solidarisch;320;AKTIV;165;AKTIV & BUNT für MÜNCHEN;174;ARC;90;AMM;262;ATLAS Türkisch-Internationale Union;537;Azadi;24;CASA LATINOAMERICA MUNICH;165;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;141;Gemeinsam - Füreinander;138;Griechische Liste;510;Vielfaltsbündnis;295;initiative AY YILDIZ;750;Internationale Liste der progressiven Sozialdemokraten*innen;295;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;2;Kurdistan;153;Liberale Liste;301;MIM;136;Trägerverein Kroatisches Haus e. V.;65;United in Diversity;436;
BRIEFWAHLBEZIRK;9923;0;0;0;0;143;0;4820;8;AKORD Kandidat*innen aus R.Moldau in München;0;Aktionsbündnis München - vielfältig und solidarisch;295;AKTIV;626;AKTIV & BUNT für MÜNCHEN;24;ARC;93;AMM;350;ATLAS Türkisch-Internationale Union;566;Azadi;4;CASA LATINOAMERICA MUNICH;92;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;173;Gemeinsam - Füreinander;33;Griechische Liste;209;Vielfaltsbündnis;317;initiative AY YILDIZ;875;Internationale Liste der progressiven Sozialdemokraten*innen;369;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;3;Kurdistan;22;Liberale Liste;303;MIM;57;Trägerverein Kroatisches Haus e. V.;54;United in Diversity;355;
BRIEFWAHLBEZIRK;9924;0;0;0;0;139;0;4614;3;AKORD Kandidat*innen aus R.Moldau in München;13;Aktionsbündnis München - vielfältig und solidarisch;488;AKTIV;116;AKTIV & BUNT für MÜNCHEN;239;ARC;41;AMM;354;ATLAS Türkisch-Internationale Union;749;Azadi;9;CASA LATINOAMERICA MUNICH;125;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;57;Gemeinsam - Füreinander;78;Griechische Liste;342;Vielfaltsbündnis;199;initiative AY YILDIZ;522;Internationale Liste der progressiven Sozialdemokraten*innen;353;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;20;Kurdistan;132;Liberale Liste;174;MIM;102;Trägerverein Kroatisches Haus e. V.;55;United in Diversity;446;
BRIEFWAHLBEZIRK;9925;0;0;0;0;136;0;4764;4;AKORD Kandidat*innen aus R.Moldau in München;23;Aktionsbündnis München - vielfältig und solidarisch;249;AKTIV;58;AKTIV & BUNT für MÜNCHEN;100;ARC;125;AMM;348;ATLAS Türkisch-Internationale Union;798;Azadi;3;CASA LATINOAMERICA MUNICH;156;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;91;Gemeinsam - Füreinander;46;Griechische Liste;176;Vielfaltsbündnis;402;initiative AY YILDIZ;1000;Internationale Liste der progressiven Sozialdemokraten*innen;219;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;12;Kurdistan;68;Liberale Liste;209;MIM;103;Trägerverein Kroatisches Haus e. V.;137;United in Diversity;441;
BRIEFWAHLBEZIRK;9926;0;0;0;0;137;0;4432;6;AKORD Kandidat*innen aus R.Moldau in München;38;Aktionsbündnis München - vielfältig und solidarisch;331;AKTIV;52;AKTIV & BUNT für MÜNCHEN;130;ARC;188;AMM;150;ATLAS Türkisch-Internationale Union;902;Azadi;27;CASA LATINOAMERICA MUNICH;89;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;112;Gemeinsam - Füreinander;70;Griechische Liste;108;Vielfaltsbündnis;376;initiative AY YILDIZ;414;Internationale Liste der progressiven Sozialdemokraten*innen;410;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;35;Kurdistan;165;Liberale Liste;62;MIM;80;Trägerverein Kroatisches Haus e. V.;79;United in Diversity;614;
BRIEFWAHLBEZIRK;9927;0;0;0;0;138;0;4504;3;AKORD Kandidat*innen aus R.Moldau in München;10;Aktionsbündnis München - vielfältig und solidarisch;517;AKTIV;361;AKTIV & BUNT für MÜNCHEN;275;ARC;42;AMM;338;ATLAS Türkisch-Internationale Union;448;Azadi;33;CASA LATINOAMERICA MUNICH;78;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;137;Gemeinsam - Füreinander;40;Griechische Liste;316;Vielfaltsbündnis;514;initiative AY YILDIZ;244;Internationale Liste der progressiven Sozialdemokraten*innen;289;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;29;Kurdistan;218;Liberale Liste;77;MIM;108;Trägerverein Kroatisches Haus e. V.;57;United in Diversity;373;
BRIEFWAHLBEZIRK;9928;0;0;0;0;144;0;5080;1;AKORD Kandidat*innen aus R.Moldau in München;15;Aktionsbündnis München - vielfältig und solidarisch;418;AKTIV;47;AKTIV & BUNT für MÜNCHEN;165;ARC;67;AMM;330;ATLAS Türkisch-Internationale Union;889;Azadi;12;CASA LATINOAMERICA MUNICH;103;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;155;Gemeinsam - Füreinander;67;Griechische Liste;146;Vielfaltsbündnis;145;initiative AY YILDIZ;709;Internationale Liste der progressiven Sozialdemokraten*innen;641;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;16;Kurdistan;94;Liberale Liste;234;MIM;98;Trägerverein Kroatisches Haus e. V.;79;United in Diversity;650;
BRIEFWAHLBEZIRK;9929;0;0;0;0;141;0;4683;6;AKORD Kandidat*innen aus R.Moldau in München;55;Aktionsbündnis München - vielfältig und solidarisch;549;AKTIV;328;AKTIV & BUNT für MÜNCHEN;144;ARC;33;AMM;420;ATLAS Türkisch-Internationale Union;329;Azadi;8;CASA LATINOAMERICA MUNICH;87;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;86;Gemeinsam - Füreinander;26;Griechische Liste;415;Vielfaltsbündnis;333;initiative AY YILDIZ;252;Internationale Liste der progressiven Sozialdemokraten*innen;550;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;29;Kurdistan;357;Liberale Liste;77;MIM;65;Trägerverein Kroatisches Haus e. V.;51;United in Diversity;489;
BRIEFWAHLBEZIRK;9930;0;0;0;0;139;0;4293;8;AKORD Kandidat*innen aus R.Moldau in München;34;Aktionsbündnis München - vielfältig und solidarisch;266;AKTIV;115;AKTIV & BUNT für MÜNCHEN;164;ARC;245;AMM;327;ATLAS Türkisch-Internationale Union;605;Azadi;6;CASA LATINOAMERICA MUNICH;56;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;79;Gemeinsam - Füreinander;12;Griechische Liste;163;Vielfaltsbündnis;410;initiative AY YILDIZ;141;Internationale Liste der progressiven Sozialdemokraten*innen;509;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;9;Kurdistan;303;Liberale Liste;140;MIM;116;Trägerverein Kroatisches Haus e. V.;41;United in Diversity;552;
BRIEFWAHLBEZIRK;9931;0;0;0;0;139;0;4519;7;AKORD Kandidat*innen aus R.Moldau in München;10;Aktionsbündnis München - vielfältig und solidarisch;267;AKTIV;180;AKTIV & BUNT für MÜNCHEN;156;ARC;38;AMM;273;ATLAS Türkisch-Internationale Union;1052;Azadi;14;CASA LATINOAMERICA MUNICH;74;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;170;Gemeinsam - Füreinander;32;Griechische Liste;246;Vielfaltsbündnis;377;initiative AY YILDIZ;222;Internationale Liste der progressiven Sozialdemokraten*innen;229;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;27;Kurdistan;141;Liberale Liste;300;MIM;113;Trägerverein Kroatisches Haus e. V.;15;United in Diversity;583;
BRIEFWAHLBEZIRK;9932;0;0;0;0;138;0;4831;5;AKORD Kandidat*innen aus R.Moldau in München;24;Aktionsbündnis München - vielfältig und solidarisch;233;AKTIV;36;AKTIV & BUNT für MÜNCHEN;163;ARC;132;AMM;215;ATLAS Türkisch-Internationale Union;837;Azadi;20;CASA LATINOAMERICA MUNICH;130;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;113;Gemeinsam - Füreinander;57;Griechische Liste;240;Vielfaltsbündnis;305;initiative AY YILDIZ;324;Internationale Liste der progressiven Sozialdemokraten*innen;613;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;1;Kurdistan;365;Liberale Liste;363;MIM;63;Trägerverein Kroatisches Haus e. V.;40;United in Diversity;557;
BRIEFWAHLBEZIRK;9933;0;0;0;0;136;0;4560;5;AKORD Kandidat*innen aus R.Moldau in München;11;Aktionsbündnis München - vielfältig und solidarisch;450;AKTIV;97;AKTIV & BUNT für MÜNCHEN;26;ARC;71;AMM;387;ATLAS Türkisch-Internationale Union;1375;Azadi;10;CASA LATINOAMERICA MUNICH;80;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;64;Gemeinsam - Füreinander;82;Griechische Liste;109;Vielfaltsbündnis;281;initiative AY YILDIZ;153;Internationale Liste der progressiven Sozialdemokraten*innen;454;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;58;Kurdistan;457;Liberale Liste;189;MIM;50;Trägerverein Kroatisches Haus e. V.;43;United in Diversity;113;
BRIEFWAHLBEZIRK;9934;0;0;0;0;142;0;4467;2;AKORD Kandidat*innen aus R.Moldau in München;16;Aktionsbündnis München - vielfältig und solidarisch;262;AKTIV;13;AKTIV & BUNT für MÜNCHEN;255;ARC;66;AMM;388;ATLAS Türkisch-Internationale Union;826;Azadi;19;CASA LATINOAMERICA MUNICH;154;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;190;Gemeinsam - Füreinander;46;Griechische Liste;123;Vielfaltsbündnis;339;initiative AY YILDIZ;280;Internationale Liste der progressiven Sozialdemokraten*innen;430;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;50;Kurdistan;153;Liberale Liste;224;MIM;120;Trägerverein Kroatisches Haus e. V.;53;United in Diversity;460;
BRIEFWAHLBEZIRK;9935;0;0;0;0;143;0;4548;7;AKORD Kandidat*innen aus R.Moldau in München;58;Aktionsbündnis München - vielfältig und solidarisch;312;AKTIV;251;AKTIV & BUNT für MÜNCHEN;85;ARC;39;AMM;330;ATLAS Türkisch-Internationale Union;538;Azadi;10;CASA LATINOAMERICA MUNICH;106;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;118;Gemeinsam - Füreinander;255;Griechische Liste;436;Vielfaltsbündnis;130;initiative AY YILDIZ;492;Internationale Liste der progressiven Sozialdemokraten*innen;435;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;38;Kurdistan;31;Liberale Liste;122;MIM;133;Trägerverein Kroatisches Haus e. V.;35;United in Diversity;594;
BRIEFWAHLBEZIRK;9936;0;0;0;0;144;0;4595;8;AKORD Kandidat*innen aus R.Moldau in München;14;Aktionsbündnis München - vielfältig und solidarisch;542;AKTIV;45;AKTIV & BUNT für MÜNCHEN;73;ARC;71;AMM;207;ATLAS Türkisch-Internationale Union;748;Azadi;11;CASA LATINOAMERICA MUNICH;205;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;70;Gemeinsam - Füreinander;21;Griechische Liste;330;Vielfaltsbündnis;354;initiative AY YILDIZ;348;Internationale Liste der progressiven Sozialdemokraten*innen;725;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;21;Kurdistan;152;Liberale Liste;143;MIM;143;Trägerverein Kroatisches Haus e. V.;56;United in Diversity;316;
BRIEFWAHLBEZIRK;9937;0;0;0;0;140;0;4542;8;AKORD Kandidat*innen aus R.Moldau in München;39;Aktionsbündnis München - vielfältig und solidarisch;408;AKTIV;152;AKTIV & BUNT für MÜNCHEN;142;ARC;61;AMM;229;ATLAS Türkisch-Internationale Union;702;Azadi;18;CASA LATINOAMERICA MUNICH;92;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;96;Gemeinsam - Füreinander;44;Griechische Liste;182;Vielfaltsbündnis;204;initiative AY YILDIZ;335;Internationale Liste der progressiven Sozialdemokraten*innen;727;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;24;Kurdistan;143;Liberale Liste;389;MIM;101;Trägerverein Kroatisches Haus e. V.;64;United in Diversity;390;
BRIEFWAHLBEZIRK;9938;0;0;0;0;142;0;4899;2;AKORD Kandidat*innen aus R.Moldau in München;11;Aktionsbündnis München - vielfältig und solidarisch;254;AKTIV;142;AKTIV & BUNT für MÜNCHEN;208;ARC;49;AMM;224;ATLAS Türkisch-Internationale Union;895;Azadi;31;CASA LATINOAMERICA MUNICH;75;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;99;Gemeinsam - Füreinander;112;Griechische Liste;274;Vielfaltsbündnis;286;initiative AY YILDIZ;535;Internationale Liste der progressiven Sozialdemokraten*innen;553;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;11;Kurdistan;134;Liberale Liste;262;MIM;155;Trägerverein Kroatisches Haus e. V.;77;United in Diversity;512;
